2023-07-16 06:00:00+00:00,InfoPlusPIL,,6
2023-07-16 10:00:00+00:00,InfoPlusPIL,,2
2023-07-16 11:00:00+00:00,InfoPlusPIL,,14
2023-07-16 12:00:00+00:00,InfoPlusPIL,,3
2023-07-16 13:00:00+00:00,InfoPlusPIL,,6
2023-07-16 14:00:00+00:00,InfoPlusPIL,,3
2023-07-16 15:00:00+00:00,InfoPlusPIL,,2
2023-07-16 17:00:00+00:00,InfoPlusPIL,,2
2023-07-16 18:00:00+00:00,InfoPlusPIL,,4
2023-07-16 19:00:00+00:00,InfoPlusPIL,,11
2023-07-16 20:00:00+00:00,InfoPlusPIL,,5
2023-07-16 21:00:00+00:00,InfoPlusPIL,,4
2023-07-16 22:00:00+00:00,InfoPlusPIL,,3
2023-07-16 23:00:00+00:00,InfoPlusPIL,,5
2023-07-17 00:00:00+00:00,InfoPlusPIL,,8
