2023-07-17 02:00:00+00:00,InfoPlusTRB,,38
2023-07-17 03:00:00+00:00,InfoPlusTRB,,214
2023-07-17 04:00:00+00:00,InfoPlusTRB,,94
2023-07-17 05:00:00+00:00,InfoPlusTRB,,167
2023-07-17 06:00:00+00:00,InfoPlusTRB,,196
2023-07-17 07:00:00+00:00,InfoPlusTRB,,119
2023-07-17 08:00:00+00:00,InfoPlusTRB,,295
2023-07-17 09:00:00+00:00,InfoPlusTRB,,127
2023-07-17 10:00:00+00:00,InfoPlusTRB,,22
2023-07-17 11:00:00+00:00,InfoPlusTRB,,93
2023-07-17 12:00:00+00:00,InfoPlusTRB,,8
2023-07-17 13:00:00+00:00,InfoPlusTRB,,136
2023-07-17 14:00:00+00:00,InfoPlusTRB,,103
2023-07-17 15:00:00+00:00,InfoPlusTRB,,179
2023-07-17 16:00:00+00:00,InfoPlusTRB,,33
2023-07-17 18:00:00+00:00,InfoPlusTRB,,322
2023-07-17 19:00:00+00:00,InfoPlusTRB,,137
2023-07-17 20:00:00+00:00,InfoPlusTRB,,523
2023-07-17 21:00:00+00:00,InfoPlusTRB,,151
2023-07-17 22:00:00+00:00,InfoPlusTRB,,104
2023-07-17 23:00:00+00:00,InfoPlusTRB,,22
2023-07-18 01:00:00+00:00,InfoPlusTRB,,44
