2023-07-29 04:00:00+00:00,InfoPlusVTBL,,5
2023-07-29 05:00:00+00:00,InfoPlusVTBL,,5
2023-07-29 07:00:00+00:00,InfoPlusVTBL,,1
2023-07-29 09:00:00+00:00,InfoPlusVTBL,,1
2023-07-29 10:00:00+00:00,InfoPlusVTBL,,2
2023-07-29 11:00:00+00:00,InfoPlusVTBL,,1
2023-07-29 12:00:00+00:00,InfoPlusVTBL,,4
2023-07-29 14:00:00+00:00,InfoPlusVTBL,,1
2023-07-29 16:00:00+00:00,InfoPlusVTBL,,2
2023-07-29 17:00:00+00:00,InfoPlusVTBL,,2
2023-07-29 18:00:00+00:00,InfoPlusVTBL,,2
2023-07-29 19:00:00+00:00,InfoPlusVTBL,,2
