2023-07-17 02:00:00+00:00,InfoPlusPIS,,66
2023-07-17 03:00:00+00:00,InfoPlusPIS,,514
2023-07-17 04:00:00+00:00,InfoPlusPIS,,290
2023-07-17 05:00:00+00:00,InfoPlusPIS,,454
2023-07-17 06:00:00+00:00,InfoPlusPIS,,408
2023-07-17 07:00:00+00:00,InfoPlusPIS,,149
2023-07-17 08:00:00+00:00,InfoPlusPIS,,542
2023-07-17 09:00:00+00:00,InfoPlusPIS,,394
2023-07-17 10:00:00+00:00,InfoPlusPIS,,103
2023-07-17 11:00:00+00:00,InfoPlusPIS,,242
2023-07-17 12:00:00+00:00,InfoPlusPIS,,42
2023-07-17 13:00:00+00:00,InfoPlusPIS,,405
2023-07-17 14:00:00+00:00,InfoPlusPIS,,270
2023-07-17 15:00:00+00:00,InfoPlusPIS,,248
2023-07-17 16:00:00+00:00,InfoPlusPIS,,73
2023-07-17 18:00:00+00:00,InfoPlusPIS,,123
2023-07-17 19:00:00+00:00,InfoPlusPIS,,148
2023-07-17 20:00:00+00:00,InfoPlusPIS,,371
2023-07-17 21:00:00+00:00,InfoPlusPIS,,41
2023-07-17 22:00:00+00:00,InfoPlusPIS,,163
2023-07-17 23:00:00+00:00,InfoPlusPIS,,48
2023-07-18 00:00:00+00:00,InfoPlusPIS,,16
2023-07-18 01:00:00+00:00,InfoPlusPIS,,64
