2023-07-03 02:00:00+00:00,InfoPlusRIT,,320
2023-07-03 03:00:00+00:00,InfoPlusRIT,,1350
2023-07-03 04:00:00+00:00,InfoPlusRIT,,2753
2023-07-03 05:00:00+00:00,InfoPlusRIT,,3707
2023-07-03 06:00:00+00:00,InfoPlusRIT,,3978
2023-07-03 07:00:00+00:00,InfoPlusRIT,,4223
2023-07-03 08:00:00+00:00,InfoPlusRIT,,3911
2023-07-03 09:00:00+00:00,InfoPlusRIT,,4227
2023-07-03 10:00:00+00:00,InfoPlusRIT,,3532
2023-07-03 11:00:00+00:00,InfoPlusRIT,,3767
2023-07-03 12:00:00+00:00,InfoPlusRIT,,3850
2023-07-03 13:00:00+00:00,InfoPlusRIT,,3969
2023-07-03 14:00:00+00:00,InfoPlusRIT,,4692
2023-07-03 15:00:00+00:00,InfoPlusRIT,,4872
2023-07-03 16:00:00+00:00,InfoPlusRIT,,4987
2023-07-03 17:00:00+00:00,InfoPlusRIT,,3653
2023-07-03 18:00:00+00:00,InfoPlusRIT,,2648
2023-07-03 19:00:00+00:00,InfoPlusRIT,,2700
2023-07-03 20:00:00+00:00,InfoPlusRIT,,2399
2023-07-03 21:00:00+00:00,InfoPlusRIT,,2406
2023-07-03 22:00:00+00:00,InfoPlusRIT,,1885
2023-07-03 23:00:00+00:00,InfoPlusRIT,,471
2023-07-04 00:00:00+00:00,InfoPlusRIT,,333
2023-07-04 01:00:00+00:00,InfoPlusRIT,,276
