2023-07-01 05:00:00+00:00,InfoPlusVTBL,,7
2023-07-01 07:00:00+00:00,InfoPlusVTBL,,15
2023-07-01 08:00:00+00:00,InfoPlusVTBL,,1
2023-07-01 09:00:00+00:00,InfoPlusVTBL,,6
2023-07-01 10:00:00+00:00,InfoPlusVTBL,,1
2023-07-01 11:00:00+00:00,InfoPlusVTBL,,8
2023-07-01 12:00:00+00:00,InfoPlusVTBL,,1
2023-07-01 13:00:00+00:00,InfoPlusVTBL,,5
2023-07-01 14:00:00+00:00,InfoPlusVTBL,,2
2023-07-01 15:00:00+00:00,InfoPlusVTBL,,1
2023-07-01 16:00:00+00:00,InfoPlusVTBL,,3
2023-07-01 17:00:00+00:00,InfoPlusVTBL,,15
2023-07-01 19:00:00+00:00,InfoPlusVTBL,,2
