2023-07-21 02:00:00+00:00,InfoPlusRIT,,435
2023-07-21 03:00:00+00:00,InfoPlusRIT,,1418
2023-07-21 04:00:00+00:00,InfoPlusRIT,,2610
2023-07-21 05:00:00+00:00,InfoPlusRIT,,2935
2023-07-21 06:00:00+00:00,InfoPlusRIT,,3060
2023-07-21 07:00:00+00:00,InfoPlusRIT,,3039
2023-07-21 08:00:00+00:00,InfoPlusRIT,,3178
2023-07-21 09:00:00+00:00,InfoPlusRIT,,3454
2023-07-21 10:00:00+00:00,InfoPlusRIT,,3728
2023-07-21 11:00:00+00:00,InfoPlusRIT,,3578
2023-07-21 12:00:00+00:00,InfoPlusRIT,,4094
2023-07-21 13:00:00+00:00,InfoPlusRIT,,4702
2023-07-21 14:00:00+00:00,InfoPlusRIT,,4536
2023-07-21 15:00:00+00:00,InfoPlusRIT,,3867
2023-07-21 16:00:00+00:00,InfoPlusRIT,,3797
2023-07-21 17:00:00+00:00,InfoPlusRIT,,3365
2023-07-21 18:00:00+00:00,InfoPlusRIT,,3257
2023-07-21 19:00:00+00:00,InfoPlusRIT,,2740
2023-07-21 20:00:00+00:00,InfoPlusRIT,,3381
2023-07-21 21:00:00+00:00,InfoPlusRIT,,3061
2023-07-21 22:00:00+00:00,InfoPlusRIT,,2288
2023-07-21 23:00:00+00:00,InfoPlusRIT,,1099
2023-07-22 00:00:00+00:00,InfoPlusRIT,,749
2023-07-22 01:00:00+00:00,InfoPlusRIT,,423
