2023-07-16 04:00:00+00:00,InfoPlusPIS,,1
2023-07-16 05:00:00+00:00,InfoPlusPIS,,3
2023-07-16 06:00:00+00:00,InfoPlusPIS,,119
2023-07-16 10:00:00+00:00,InfoPlusPIS,,77
2023-07-16 11:00:00+00:00,InfoPlusPIS,,887
2023-07-16 12:00:00+00:00,InfoPlusPIS,,264
2023-07-16 13:00:00+00:00,InfoPlusPIS,,362
2023-07-16 14:00:00+00:00,InfoPlusPIS,,72
2023-07-16 15:00:00+00:00,InfoPlusPIS,,35
2023-07-16 17:00:00+00:00,InfoPlusPIS,,100
2023-07-16 18:00:00+00:00,InfoPlusPIS,,171
2023-07-16 19:00:00+00:00,InfoPlusPIS,,460
2023-07-16 20:00:00+00:00,InfoPlusPIS,,142
2023-07-16 21:00:00+00:00,InfoPlusPIS,,59
2023-07-16 22:00:00+00:00,InfoPlusPIS,,145
2023-07-16 23:00:00+00:00,InfoPlusPIS,,183
2023-07-17 00:00:00+00:00,InfoPlusPIS,,106
2023-07-17 01:00:00+00:00,InfoPlusPIS,,78
