2023-07-02 02:00:00+00:00,OVFiets,,18525
2023-07-02 03:00:00+00:00,OVFiets,,18525
2023-07-02 04:00:00+00:00,OVFiets,,18525
2023-07-02 05:00:00+00:00,OVFiets,,18525
2023-07-02 06:00:00+00:00,OVFiets,,18525
2023-07-02 07:00:00+00:00,OVFiets,,18525
2023-07-02 08:00:00+00:00,OVFiets,,18525
2023-07-02 09:00:00+00:00,OVFiets,,18525
2023-07-02 10:00:00+00:00,OVFiets,,18525
2023-07-02 11:00:00+00:00,OVFiets,,18525
2023-07-02 12:00:00+00:00,OVFiets,,18525
2023-07-02 13:00:00+00:00,OVFiets,,18525
2023-07-02 14:00:00+00:00,OVFiets,,18525
2023-07-02 15:00:00+00:00,OVFiets,,18525
2023-07-02 16:00:00+00:00,OVFiets,,18525
2023-07-02 17:00:00+00:00,OVFiets,,18810
2023-07-02 18:00:00+00:00,OVFiets,,18524
2023-07-02 19:00:00+00:00,OVFiets,,18525
2023-07-02 20:00:00+00:00,OVFiets,,18525
2023-07-02 21:00:00+00:00,OVFiets,,18525
2023-07-02 22:00:00+00:00,OVFiets,,18525
2023-07-02 23:00:00+00:00,OVFiets,,18525
2023-07-03 00:00:00+00:00,OVFiets,,18525
2023-07-03 01:00:00+00:00,OVFiets,,18525
