2023-07-15 02:00:00+00:00,InfoPlusDAS,,465
2023-07-15 03:00:00+00:00,InfoPlusDAS,,2361
2023-07-15 04:00:00+00:00,InfoPlusDAS,,6410
2023-07-15 05:00:00+00:00,InfoPlusDAS,,11511
2023-07-15 06:00:00+00:00,InfoPlusDAS,,11761
2023-07-15 07:00:00+00:00,InfoPlusDAS,,12899
2023-07-15 08:00:00+00:00,InfoPlusDAS,,13549
2023-07-15 09:00:00+00:00,InfoPlusDAS,,13961
2023-07-15 10:00:00+00:00,InfoPlusDAS,,13577
2023-07-15 11:00:00+00:00,InfoPlusDAS,,15524
2023-07-15 12:00:00+00:00,InfoPlusDAS,,14417
2023-07-15 13:00:00+00:00,InfoPlusDAS,,13728
2023-07-15 14:00:00+00:00,InfoPlusDAS,,14139
2023-07-15 15:00:00+00:00,InfoPlusDAS,,14720
2023-07-15 16:00:00+00:00,InfoPlusDAS,,14761
2023-07-15 17:00:00+00:00,InfoPlusDAS,,13826
2023-07-15 18:00:00+00:00,InfoPlusDAS,,14818
2023-07-15 19:00:00+00:00,InfoPlusDAS,,13356
2023-07-15 20:00:00+00:00,InfoPlusDAS,,15587
2023-07-15 21:00:00+00:00,InfoPlusDAS,,15390
2023-07-15 22:00:00+00:00,InfoPlusDAS,,11952
2023-07-15 23:00:00+00:00,InfoPlusDAS,,4463
2023-07-16 00:00:00+00:00,InfoPlusDAS,,1222
2023-07-16 01:00:00+00:00,InfoPlusDAS,,286
2023-07-16 02:00:00+00:00,InfoPlusDAS,,2
