2023-07-11 02:00:00+00:00,InfoPlusDAS,,1646
2023-07-11 03:00:00+00:00,InfoPlusDAS,,6807
2023-07-11 04:00:00+00:00,InfoPlusDAS,,15139
2023-07-11 05:00:00+00:00,InfoPlusDAS,,16800
2023-07-11 06:00:00+00:00,InfoPlusDAS,,19745
2023-07-11 07:00:00+00:00,InfoPlusDAS,,18686
2023-07-11 08:00:00+00:00,InfoPlusDAS,,19831
2023-07-11 09:00:00+00:00,InfoPlusDAS,,19191
2023-07-11 10:00:00+00:00,InfoPlusDAS,,17033
2023-07-11 11:00:00+00:00,InfoPlusDAS,,18111
2023-07-11 12:00:00+00:00,InfoPlusDAS,,18699
2023-07-11 13:00:00+00:00,InfoPlusDAS,,20420
2023-07-11 14:00:00+00:00,InfoPlusDAS,,22774
2023-07-11 15:00:00+00:00,InfoPlusDAS,,20838
2023-07-11 16:00:00+00:00,InfoPlusDAS,,19819
2023-07-11 17:00:00+00:00,InfoPlusDAS,,17395
2023-07-11 18:00:00+00:00,InfoPlusDAS,,14317
2023-07-11 19:00:00+00:00,InfoPlusDAS,,13794
2023-07-11 20:00:00+00:00,InfoPlusDAS,,14776
2023-07-11 21:00:00+00:00,InfoPlusDAS,,13353
2023-07-11 22:00:00+00:00,InfoPlusDAS,,8731
2023-07-11 23:00:00+00:00,InfoPlusDAS,,958
2023-07-12 00:00:00+00:00,InfoPlusDAS,,286
2023-07-12 01:00:00+00:00,InfoPlusDAS,,258
2023-07-12 02:00:00+00:00,InfoPlusDAS,,12
