2023-07-14 02:00:00+00:00,NStreinposities,,251
2023-07-14 03:00:00+00:00,NStreinposities,,246
2023-07-14 04:00:00+00:00,NStreinposities,,269
2023-07-14 05:00:00+00:00,NStreinposities,,267
2023-07-14 06:00:00+00:00,NStreinposities,,269
2023-07-14 07:00:00+00:00,NStreinposities,,266
2023-07-14 08:00:00+00:00,NStreinposities,,255
2023-07-14 09:00:00+00:00,NStreinposities,,255
2023-07-14 10:00:00+00:00,NStreinposities,,255
2023-07-14 11:00:00+00:00,NStreinposities,,263
2023-07-14 12:00:00+00:00,NStreinposities,,276
2023-07-14 13:00:00+00:00,NStreinposities,,282
2023-07-14 14:00:00+00:00,NStreinposities,,250
2023-07-14 15:00:00+00:00,NStreinposities,,251
2023-07-14 16:00:00+00:00,NStreinposities,,255
2023-07-14 17:00:00+00:00,NStreinposities,,276
2023-07-14 18:00:00+00:00,NStreinposities,,252
2023-07-14 19:00:00+00:00,NStreinposities,,253
2023-07-14 20:00:00+00:00,NStreinposities,,273
2023-07-14 21:00:00+00:00,NStreinposities,,263
2023-07-14 22:00:00+00:00,NStreinposities,,270
2023-07-14 23:00:00+00:00,NStreinposities,,253
2023-07-15 00:00:00+00:00,NStreinposities,,244
2023-07-15 01:00:00+00:00,NStreinposities,,238
2023-07-15 02:00:00+00:00,NStreinposities,,1
