2023-07-12 02:00:00+00:00,InfoPlusRIT,,319
2023-07-12 03:00:00+00:00,InfoPlusRIT,,926
2023-07-12 04:00:00+00:00,InfoPlusRIT,,2484
2023-07-12 05:00:00+00:00,InfoPlusRIT,,2885
2023-07-12 06:00:00+00:00,InfoPlusRIT,,3086
2023-07-12 07:00:00+00:00,InfoPlusRIT,,2999
2023-07-12 08:00:00+00:00,InfoPlusRIT,,3042
2023-07-12 09:00:00+00:00,InfoPlusRIT,,3287
2023-07-12 10:00:00+00:00,InfoPlusRIT,,3121
2023-07-12 11:00:00+00:00,InfoPlusRIT,,3177
2023-07-12 12:00:00+00:00,InfoPlusRIT,,3222
2023-07-12 13:00:00+00:00,InfoPlusRIT,,2972
2023-07-12 14:00:00+00:00,InfoPlusRIT,,2958
2023-07-12 15:00:00+00:00,InfoPlusRIT,,3315
2023-07-12 16:00:00+00:00,InfoPlusRIT,,3087
2023-07-12 17:00:00+00:00,InfoPlusRIT,,2925
2023-07-12 18:00:00+00:00,InfoPlusRIT,,2493
2023-07-12 19:00:00+00:00,InfoPlusRIT,,2126
2023-07-12 20:00:00+00:00,InfoPlusRIT,,2293
2023-07-12 21:00:00+00:00,InfoPlusRIT,,2038
2023-07-12 22:00:00+00:00,InfoPlusRIT,,1524
2023-07-12 23:00:00+00:00,InfoPlusRIT,,532
2023-07-13 00:00:00+00:00,InfoPlusRIT,,359
2023-07-13 01:00:00+00:00,InfoPlusRIT,,295
