2023-07-13 02:00:00+00:00,InfoPlusRIT,,257
2023-07-13 03:00:00+00:00,InfoPlusRIT,,808
2023-07-13 04:00:00+00:00,InfoPlusRIT,,1947
2023-07-13 05:00:00+00:00,InfoPlusRIT,,2598
2023-07-13 06:00:00+00:00,InfoPlusRIT,,2807
2023-07-13 07:00:00+00:00,InfoPlusRIT,,3119
2023-07-13 08:00:00+00:00,InfoPlusRIT,,3057
2023-07-13 09:00:00+00:00,InfoPlusRIT,,3273
2023-07-13 10:00:00+00:00,InfoPlusRIT,,3103
2023-07-13 11:00:00+00:00,InfoPlusRIT,,2980
2023-07-13 12:00:00+00:00,InfoPlusRIT,,3007
2023-07-13 13:00:00+00:00,InfoPlusRIT,,3608
2023-07-13 14:00:00+00:00,InfoPlusRIT,,3361
2023-07-13 15:00:00+00:00,InfoPlusRIT,,3343
2023-07-13 16:00:00+00:00,InfoPlusRIT,,2996
2023-07-13 17:00:00+00:00,InfoPlusRIT,,2693
2023-07-13 18:00:00+00:00,InfoPlusRIT,,2390
2023-07-13 19:00:00+00:00,InfoPlusRIT,,2134
2023-07-13 20:00:00+00:00,InfoPlusRIT,,2280
2023-07-13 21:00:00+00:00,InfoPlusRIT,,5156
2023-07-13 22:00:00+00:00,InfoPlusRIT,,5001
2023-07-13 23:00:00+00:00,InfoPlusRIT,,496
2023-07-14 00:00:00+00:00,InfoPlusRIT,,311
2023-07-14 01:00:00+00:00,InfoPlusRIT,,276
