2023-07-05 02:00:00+00:00,KV6posinfo,,7401
2023-07-05 03:00:00+00:00,KV6posinfo,,25272
2023-07-05 04:00:00+00:00,KV6posinfo,,35856
2023-07-05 05:00:00+00:00,KV6posinfo,,38007
2023-07-05 06:00:00+00:00,KV6posinfo,,39696
2023-07-05 07:00:00+00:00,KV6posinfo,,39372
2023-07-05 08:00:00+00:00,KV6posinfo,,35062
2023-07-05 09:00:00+00:00,KV6posinfo,,34758
2023-07-05 10:00:00+00:00,KV6posinfo,,35457
2023-07-05 11:00:00+00:00,KV6posinfo,,35936
2023-07-05 12:00:00+00:00,KV6posinfo,,35762
2023-07-05 13:00:00+00:00,KV6posinfo,,36151
2023-07-05 14:00:00+00:00,KV6posinfo,,36450
2023-07-05 15:00:00+00:00,KV6posinfo,,36542
2023-07-05 16:00:00+00:00,KV6posinfo,,35900
2023-07-05 17:00:00+00:00,KV6posinfo,,34051
2023-07-05 18:00:00+00:00,KV6posinfo,,32696
2023-07-05 19:00:00+00:00,KV6posinfo,,32619
2023-07-05 20:00:00+00:00,KV6posinfo,,31999
2023-07-05 21:00:00+00:00,KV6posinfo,,31639
2023-07-05 22:00:00+00:00,KV6posinfo,,26566
2023-07-05 23:00:00+00:00,KV6posinfo,,13720
2023-07-06 00:00:00+00:00,KV6posinfo,,5954
2023-07-06 01:00:00+00:00,KV6posinfo,,5506
2023-07-06 02:00:00+00:00,KV6posinfo,,2
