2023-07-07 02:00:00+00:00,KV6posinfo,,9053
2023-07-07 03:00:00+00:00,KV6posinfo,,25400
2023-07-07 04:00:00+00:00,KV6posinfo,,35971
2023-07-07 05:00:00+00:00,KV6posinfo,,37982
2023-07-07 06:00:00+00:00,KV6posinfo,,38593
2023-07-07 07:00:00+00:00,KV6posinfo,,38301
2023-07-07 08:00:00+00:00,KV6posinfo,,37787
2023-07-07 09:00:00+00:00,KV6posinfo,,38253
2023-07-07 10:00:00+00:00,KV6posinfo,,36690
2023-07-07 11:00:00+00:00,KV6posinfo,,34608
2023-07-07 12:00:00+00:00,KV6posinfo,,38631
2023-07-07 13:00:00+00:00,KV6posinfo,,39331
2023-07-07 14:00:00+00:00,KV6posinfo,,39282
2023-07-07 15:00:00+00:00,KV6posinfo,,39045
2023-07-07 16:00:00+00:00,KV6posinfo,,37205
2023-07-07 17:00:00+00:00,KV6posinfo,,35596
2023-07-07 18:00:00+00:00,KV6posinfo,,34661
2023-07-07 19:00:00+00:00,KV6posinfo,,34125
2023-07-07 20:00:00+00:00,KV6posinfo,,33681
2023-07-07 21:00:00+00:00,KV6posinfo,,33163
2023-07-07 22:00:00+00:00,KV6posinfo,,30303
2023-07-07 23:00:00+00:00,KV6posinfo,,18697
2023-07-08 00:00:00+00:00,KV6posinfo,,10527
2023-07-08 01:00:00+00:00,KV6posinfo,,9359
2023-07-08 02:00:00+00:00,KV6posinfo,,2
