2023-07-07 02:00:00+00:00,InfoPlusRIT,,281
2023-07-07 03:00:00+00:00,InfoPlusRIT,,1304
2023-07-07 04:00:00+00:00,InfoPlusRIT,,2783
2023-07-07 05:00:00+00:00,InfoPlusRIT,,3291
2023-07-07 06:00:00+00:00,InfoPlusRIT,,3214
2023-07-07 07:00:00+00:00,InfoPlusRIT,,3600
2023-07-07 08:00:00+00:00,InfoPlusRIT,,3541
2023-07-07 09:00:00+00:00,InfoPlusRIT,,3707
2023-07-07 10:00:00+00:00,InfoPlusRIT,,3508
2023-07-07 11:00:00+00:00,InfoPlusRIT,,3878
2023-07-07 12:00:00+00:00,InfoPlusRIT,,3889
2023-07-07 13:00:00+00:00,InfoPlusRIT,,4475
2023-07-07 14:00:00+00:00,InfoPlusRIT,,5210
2023-07-07 15:00:00+00:00,InfoPlusRIT,,5259
2023-07-07 16:00:00+00:00,InfoPlusRIT,,4775
2023-07-07 17:00:00+00:00,InfoPlusRIT,,4161
2023-07-07 18:00:00+00:00,InfoPlusRIT,,3295
2023-07-07 19:00:00+00:00,InfoPlusRIT,,2996
2023-07-07 20:00:00+00:00,InfoPlusRIT,,3162
2023-07-07 21:00:00+00:00,InfoPlusRIT,,3135
2023-07-07 22:00:00+00:00,InfoPlusRIT,,2418
2023-07-07 23:00:00+00:00,InfoPlusRIT,,747
2023-07-08 00:00:00+00:00,InfoPlusRIT,,330
2023-07-08 01:00:00+00:00,InfoPlusRIT,,271
