2023-07-03 02:00:00+00:00,NStreinposities,,224
2023-07-03 03:00:00+00:00,NStreinposities,,238
2023-07-03 04:00:00+00:00,NStreinposities,,263
2023-07-03 05:00:00+00:00,NStreinposities,,258
2023-07-03 06:00:00+00:00,NStreinposities,,244
2023-07-03 07:00:00+00:00,NStreinposities,,244
2023-07-03 08:00:00+00:00,NStreinposities,,256
2023-07-03 09:00:00+00:00,NStreinposities,,248
2023-07-03 10:00:00+00:00,NStreinposities,,240
2023-07-03 11:00:00+00:00,NStreinposities,,252
2023-07-03 12:00:00+00:00,NStreinposities,,284
2023-07-03 13:00:00+00:00,NStreinposities,,289
2023-07-03 14:00:00+00:00,NStreinposities,,243
2023-07-03 15:00:00+00:00,NStreinposities,,245
2023-07-03 16:00:00+00:00,NStreinposities,,243
2023-07-03 17:00:00+00:00,NStreinposities,,248
2023-07-03 18:00:00+00:00,NStreinposities,,254
2023-07-03 19:00:00+00:00,NStreinposities,,255
2023-07-03 20:00:00+00:00,NStreinposities,,251
2023-07-03 21:00:00+00:00,NStreinposities,,262
2023-07-03 22:00:00+00:00,NStreinposities,,254
2023-07-03 23:00:00+00:00,NStreinposities,,225
2023-07-04 00:00:00+00:00,NStreinposities,,214
2023-07-04 01:00:00+00:00,NStreinposities,,225
2023-07-04 02:00:00+00:00,NStreinposities,,1
