2023-07-14 04:00:00+00:00,InfoPlusTRB,,505
2023-07-14 05:00:00+00:00,InfoPlusTRB,,251
2023-07-14 06:00:00+00:00,InfoPlusTRB,,477
2023-07-14 07:00:00+00:00,InfoPlusTRB,,21
2023-07-14 08:00:00+00:00,InfoPlusTRB,,1410
2023-07-14 09:00:00+00:00,InfoPlusTRB,,522
2023-07-14 10:00:00+00:00,InfoPlusTRB,,382
2023-07-14 11:00:00+00:00,InfoPlusTRB,,1355
2023-07-14 12:00:00+00:00,InfoPlusTRB,,215
2023-07-14 13:00:00+00:00,InfoPlusTRB,,855
2023-07-14 14:00:00+00:00,InfoPlusTRB,,320
2023-07-14 15:00:00+00:00,InfoPlusTRB,,71
2023-07-14 16:00:00+00:00,InfoPlusTRB,,135
2023-07-14 17:00:00+00:00,InfoPlusTRB,,142
2023-07-14 18:00:00+00:00,InfoPlusTRB,,141
2023-07-14 19:00:00+00:00,InfoPlusTRB,,25
2023-07-14 20:00:00+00:00,InfoPlusTRB,,26
2023-07-14 21:00:00+00:00,InfoPlusTRB,,3
2023-07-14 22:00:00+00:00,InfoPlusTRB,,2
