2023-07-21 02:00:00+00:00,KV6posinfo,,10130
2023-07-21 03:00:00+00:00,KV6posinfo,,25939
2023-07-21 04:00:00+00:00,KV6posinfo,,35998
2023-07-21 05:00:00+00:00,KV6posinfo,,36996
2023-07-21 06:00:00+00:00,KV6posinfo,,37359
2023-07-21 07:00:00+00:00,KV6posinfo,,37112
2023-07-21 08:00:00+00:00,KV6posinfo,,37214
2023-07-21 09:00:00+00:00,KV6posinfo,,37343
2023-07-21 10:00:00+00:00,KV6posinfo,,37386
2023-07-21 11:00:00+00:00,KV6posinfo,,37504
2023-07-21 12:00:00+00:00,KV6posinfo,,37523
2023-07-21 13:00:00+00:00,KV6posinfo,,37643
2023-07-21 14:00:00+00:00,KV6posinfo,,37899
2023-07-21 15:00:00+00:00,KV6posinfo,,37629
2023-07-21 16:00:00+00:00,KV6posinfo,,37125
2023-07-21 17:00:00+00:00,KV6posinfo,,35663
2023-07-21 18:00:00+00:00,KV6posinfo,,34688
2023-07-21 19:00:00+00:00,KV6posinfo,,34407
2023-07-21 20:00:00+00:00,KV6posinfo,,33349
2023-07-21 21:00:00+00:00,KV6posinfo,,33186
2023-07-21 22:00:00+00:00,KV6posinfo,,30194
2023-07-21 23:00:00+00:00,KV6posinfo,,19070
2023-07-22 00:00:00+00:00,KV6posinfo,,10921
2023-07-22 01:00:00+00:00,KV6posinfo,,9621
2023-07-22 02:00:00+00:00,KV6posinfo,,2
