2023-07-23 06:00:00+00:00,InfoPlusPIS,,29
2023-07-23 08:00:00+00:00,InfoPlusPIS,,218
2023-07-23 09:00:00+00:00,InfoPlusPIS,,208
2023-07-23 10:00:00+00:00,InfoPlusPIS,,67
2023-07-23 11:00:00+00:00,InfoPlusPIS,,53
2023-07-23 12:00:00+00:00,InfoPlusPIS,,256
2023-07-23 13:00:00+00:00,InfoPlusPIS,,401
2023-07-23 14:00:00+00:00,InfoPlusPIS,,57
2023-07-23 15:00:00+00:00,InfoPlusPIS,,73
2023-07-23 19:00:00+00:00,InfoPlusPIS,,44
2023-07-23 20:00:00+00:00,InfoPlusPIS,,441
2023-07-23 21:00:00+00:00,InfoPlusPIS,,384
2023-07-23 22:00:00+00:00,InfoPlusPIS,,167
2023-07-23 23:00:00+00:00,InfoPlusPIS,,121
2023-07-24 00:00:00+00:00,InfoPlusPIS,,56
