2023-07-26 02:00:00+00:00,NStreinposities,,202
2023-07-26 03:00:00+00:00,NStreinposities,,215
2023-07-26 04:00:00+00:00,NStreinposities,,231
2023-07-26 05:00:00+00:00,NStreinposities,,232
2023-07-26 06:00:00+00:00,NStreinposities,,242
2023-07-26 07:00:00+00:00,NStreinposities,,258
2023-07-26 08:00:00+00:00,NStreinposities,,261
2023-07-26 09:00:00+00:00,NStreinposities,,236
2023-07-26 10:00:00+00:00,NStreinposities,,226
2023-07-26 11:00:00+00:00,NStreinposities,,218
2023-07-26 12:00:00+00:00,NStreinposities,,221
2023-07-26 13:00:00+00:00,NStreinposities,,225
2023-07-26 14:00:00+00:00,NStreinposities,,211
2023-07-26 15:00:00+00:00,NStreinposities,,227
2023-07-26 16:00:00+00:00,NStreinposities,,222
2023-07-26 17:00:00+00:00,NStreinposities,,228
2023-07-26 18:00:00+00:00,NStreinposities,,229
2023-07-26 19:00:00+00:00,NStreinposities,,220
2023-07-26 20:00:00+00:00,NStreinposities,,215
2023-07-26 21:00:00+00:00,NStreinposities,,209
2023-07-26 22:00:00+00:00,NStreinposities,,209
2023-07-26 23:00:00+00:00,NStreinposities,,207
2023-07-27 00:00:00+00:00,NStreinposities,,211
2023-07-27 01:00:00+00:00,NStreinposities,,215
2023-07-27 02:00:00+00:00,NStreinposities,,1
