2023-07-11 02:00:00+00:00,InfoPlusDVS,,2001
2023-07-11 03:00:00+00:00,InfoPlusDVS,,7902
2023-07-11 04:00:00+00:00,InfoPlusDVS,,16286
2023-07-11 05:00:00+00:00,InfoPlusDVS,,17383
2023-07-11 06:00:00+00:00,InfoPlusDVS,,19558
2023-07-11 07:00:00+00:00,InfoPlusDVS,,18524
2023-07-11 08:00:00+00:00,InfoPlusDVS,,19668
2023-07-11 09:00:00+00:00,InfoPlusDVS,,19177
2023-07-11 10:00:00+00:00,InfoPlusDVS,,17151
2023-07-11 11:00:00+00:00,InfoPlusDVS,,18105
2023-07-11 12:00:00+00:00,InfoPlusDVS,,19263
2023-07-11 13:00:00+00:00,InfoPlusDVS,,21268
2023-07-11 14:00:00+00:00,InfoPlusDVS,,23655
2023-07-11 15:00:00+00:00,InfoPlusDVS,,21081
2023-07-11 16:00:00+00:00,InfoPlusDVS,,19783
2023-07-11 17:00:00+00:00,InfoPlusDVS,,17300
2023-07-11 18:00:00+00:00,InfoPlusDVS,,14261
2023-07-11 19:00:00+00:00,InfoPlusDVS,,13792
2023-07-11 20:00:00+00:00,InfoPlusDVS,,14572
2023-07-11 21:00:00+00:00,InfoPlusDVS,,13166
2023-07-11 22:00:00+00:00,InfoPlusDVS,,8296
2023-07-11 23:00:00+00:00,InfoPlusDVS,,859
2023-07-12 00:00:00+00:00,InfoPlusDVS,,205
2023-07-12 01:00:00+00:00,InfoPlusDVS,,330
2023-07-12 02:00:00+00:00,InfoPlusDVS,,7
