2023-07-17 02:00:00+00:00,InfoPlusVTBS,,12
2023-07-17 03:00:00+00:00,InfoPlusVTBS,,38
2023-07-17 04:00:00+00:00,InfoPlusVTBS,,6
2023-07-17 05:00:00+00:00,InfoPlusVTBS,,85
2023-07-17 06:00:00+00:00,InfoPlusVTBS,,15
2023-07-17 07:00:00+00:00,InfoPlusVTBS,,143
2023-07-17 09:00:00+00:00,InfoPlusVTBS,,3
2023-07-17 10:00:00+00:00,InfoPlusVTBS,,3
2023-07-17 11:00:00+00:00,InfoPlusVTBS,,6
2023-07-17 12:00:00+00:00,InfoPlusVTBS,,34
2023-07-17 13:00:00+00:00,InfoPlusVTBS,,41
2023-07-17 14:00:00+00:00,InfoPlusVTBS,,6
2023-07-17 15:00:00+00:00,InfoPlusVTBS,,10
2023-07-17 16:00:00+00:00,InfoPlusVTBS,,22
2023-07-17 17:00:00+00:00,InfoPlusVTBS,,10
2023-07-17 21:00:00+00:00,InfoPlusVTBS,,7
2023-07-18 00:00:00+00:00,InfoPlusVTBS,,60
2023-07-18 01:00:00+00:00,InfoPlusVTBS,,6
