2023-07-12 02:00:00+00:00,InfoPlusTRB,,6
2023-07-12 03:00:00+00:00,InfoPlusTRB,,106
2023-07-12 04:00:00+00:00,InfoPlusTRB,,308
2023-07-12 05:00:00+00:00,InfoPlusTRB,,179
2023-07-12 06:00:00+00:00,InfoPlusTRB,,170
2023-07-12 08:00:00+00:00,InfoPlusTRB,,323
2023-07-12 09:00:00+00:00,InfoPlusTRB,,552
2023-07-12 10:00:00+00:00,InfoPlusTRB,,1145
2023-07-12 11:00:00+00:00,InfoPlusTRB,,265
2023-07-12 12:00:00+00:00,InfoPlusTRB,,318
2023-07-12 13:00:00+00:00,InfoPlusTRB,,7
2023-07-12 14:00:00+00:00,InfoPlusTRB,,78
2023-07-12 15:00:00+00:00,InfoPlusTRB,,704
2023-07-12 16:00:00+00:00,InfoPlusTRB,,207
2023-07-12 17:00:00+00:00,InfoPlusTRB,,36
2023-07-12 18:00:00+00:00,InfoPlusTRB,,328
2023-07-12 19:00:00+00:00,InfoPlusTRB,,57
2023-07-12 20:00:00+00:00,InfoPlusTRB,,558
2023-07-12 21:00:00+00:00,InfoPlusTRB,,230
2023-07-12 22:00:00+00:00,InfoPlusTRB,,80
2023-07-12 23:00:00+00:00,InfoPlusTRB,,54
