2023-07-20 02:00:00+00:00,InfoPlusTRB,,181
2023-07-20 03:00:00+00:00,InfoPlusTRB,,117
2023-07-20 06:00:00+00:00,InfoPlusTRB,,44
2023-07-20 07:00:00+00:00,InfoPlusTRB,,19
2023-07-20 08:00:00+00:00,InfoPlusTRB,,10
2023-07-20 09:00:00+00:00,InfoPlusTRB,,73
2023-07-20 10:00:00+00:00,InfoPlusTRB,,24
2023-07-20 12:00:00+00:00,InfoPlusTRB,,332
2023-07-20 13:00:00+00:00,InfoPlusTRB,,910
2023-07-20 14:00:00+00:00,InfoPlusTRB,,124
2023-07-20 15:00:00+00:00,InfoPlusTRB,,151
2023-07-20 18:00:00+00:00,InfoPlusTRB,,102
2023-07-20 20:00:00+00:00,InfoPlusTRB,,6
2023-07-20 21:00:00+00:00,InfoPlusTRB,,63
2023-07-21 00:00:00+00:00,InfoPlusTRB,,120
2023-07-21 01:00:00+00:00,InfoPlusTRB,,42
