2023-07-09 02:00:00+00:00,InfoPlusDVS,,234
2023-07-09 03:00:00+00:00,InfoPlusDVS,,1096
2023-07-09 04:00:00+00:00,InfoPlusDVS,,3080
2023-07-09 05:00:00+00:00,InfoPlusDVS,,7599
2023-07-09 06:00:00+00:00,InfoPlusDVS,,11927
2023-07-09 07:00:00+00:00,InfoPlusDVS,,12686
2023-07-09 08:00:00+00:00,InfoPlusDVS,,13366
2023-07-09 09:00:00+00:00,InfoPlusDVS,,13053
2023-07-09 10:00:00+00:00,InfoPlusDVS,,13330
2023-07-09 11:00:00+00:00,InfoPlusDVS,,14449
2023-07-09 12:00:00+00:00,InfoPlusDVS,,13776
2023-07-09 13:00:00+00:00,InfoPlusDVS,,13793
2023-07-09 14:00:00+00:00,InfoPlusDVS,,14912
2023-07-09 15:00:00+00:00,InfoPlusDVS,,15356
2023-07-09 16:00:00+00:00,InfoPlusDVS,,13971
2023-07-09 17:00:00+00:00,InfoPlusDVS,,13221
2023-07-09 18:00:00+00:00,InfoPlusDVS,,13059
2023-07-09 19:00:00+00:00,InfoPlusDVS,,12373
2023-07-09 20:00:00+00:00,InfoPlusDVS,,12800
2023-07-09 21:00:00+00:00,InfoPlusDVS,,13555
2023-07-09 22:00:00+00:00,InfoPlusDVS,,7531
2023-07-09 23:00:00+00:00,InfoPlusDVS,,974
2023-07-10 00:00:00+00:00,InfoPlusDVS,,85
2023-07-10 01:00:00+00:00,InfoPlusDVS,,285
2023-07-10 02:00:00+00:00,InfoPlusDVS,,10
