2023-07-27 02:00:00+00:00,InfoPlusTRB,,31
2023-07-27 04:00:00+00:00,InfoPlusTRB,,20
2023-07-27 05:00:00+00:00,InfoPlusTRB,,96
2023-07-27 06:00:00+00:00,InfoPlusTRB,,97
2023-07-27 07:00:00+00:00,InfoPlusTRB,,552
2023-07-27 08:00:00+00:00,InfoPlusTRB,,497
2023-07-27 09:00:00+00:00,InfoPlusTRB,,50
2023-07-27 10:00:00+00:00,InfoPlusTRB,,2
2023-07-27 11:00:00+00:00,InfoPlusTRB,,97
2023-07-27 12:00:00+00:00,InfoPlusTRB,,323
2023-07-27 13:00:00+00:00,InfoPlusTRB,,6
2023-07-27 14:00:00+00:00,InfoPlusTRB,,6
2023-07-27 15:00:00+00:00,InfoPlusTRB,,152
2023-07-27 16:00:00+00:00,InfoPlusTRB,,63
2023-07-27 17:00:00+00:00,InfoPlusTRB,,1
2023-07-27 19:00:00+00:00,InfoPlusTRB,,27
2023-07-27 20:00:00+00:00,InfoPlusTRB,,136
2023-07-27 21:00:00+00:00,InfoPlusTRB,,67
2023-07-27 22:00:00+00:00,InfoPlusTRB,,182
2023-07-27 23:00:00+00:00,InfoPlusTRB,,111
2023-07-28 00:00:00+00:00,InfoPlusTRB,,2
2023-07-28 01:00:00+00:00,InfoPlusTRB,,9
