2023-07-21 02:00:00+00:00,InfoPlusDAS,,2126
2023-07-21 03:00:00+00:00,InfoPlusDAS,,7410
2023-07-21 04:00:00+00:00,InfoPlusDAS,,14921
2023-07-21 05:00:00+00:00,InfoPlusDAS,,16652
2023-07-21 06:00:00+00:00,InfoPlusDAS,,16970
2023-07-21 07:00:00+00:00,InfoPlusDAS,,16811
2023-07-21 08:00:00+00:00,InfoPlusDAS,,17671
2023-07-21 09:00:00+00:00,InfoPlusDAS,,19351
2023-07-21 10:00:00+00:00,InfoPlusDAS,,19631
2023-07-21 11:00:00+00:00,InfoPlusDAS,,20008
2023-07-21 12:00:00+00:00,InfoPlusDAS,,20514
2023-07-21 13:00:00+00:00,InfoPlusDAS,,21960
2023-07-21 14:00:00+00:00,InfoPlusDAS,,21649
2023-07-21 15:00:00+00:00,InfoPlusDAS,,19947
2023-07-21 16:00:00+00:00,InfoPlusDAS,,20213
2023-07-21 17:00:00+00:00,InfoPlusDAS,,18299
2023-07-21 18:00:00+00:00,InfoPlusDAS,,17673
2023-07-21 19:00:00+00:00,InfoPlusDAS,,15655
2023-07-21 20:00:00+00:00,InfoPlusDAS,,15906
2023-07-21 21:00:00+00:00,InfoPlusDAS,,15294
2023-07-21 22:00:00+00:00,InfoPlusDAS,,11663
2023-07-21 23:00:00+00:00,InfoPlusDAS,,4403
2023-07-22 00:00:00+00:00,InfoPlusDAS,,2252
2023-07-22 01:00:00+00:00,InfoPlusDAS,,977
2023-07-22 02:00:00+00:00,InfoPlusDAS,,2
