2023-07-23 02:00:00+00:00,InfoPlusRIT,,223
2023-07-23 03:00:00+00:00,InfoPlusRIT,,463
2023-07-23 04:00:00+00:00,InfoPlusRIT,,816
2023-07-23 05:00:00+00:00,InfoPlusRIT,,1673
2023-07-23 06:00:00+00:00,InfoPlusRIT,,2258
2023-07-23 07:00:00+00:00,InfoPlusRIT,,2384
2023-07-23 08:00:00+00:00,InfoPlusRIT,,2478
2023-07-23 09:00:00+00:00,InfoPlusRIT,,2675
2023-07-23 10:00:00+00:00,InfoPlusRIT,,2983
2023-07-23 11:00:00+00:00,InfoPlusRIT,,2810
2023-07-23 12:00:00+00:00,InfoPlusRIT,,3117
2023-07-23 13:00:00+00:00,InfoPlusRIT,,2832
2023-07-23 14:00:00+00:00,InfoPlusRIT,,2765
2023-07-23 15:00:00+00:00,InfoPlusRIT,,2479
2023-07-23 16:00:00+00:00,InfoPlusRIT,,2266
2023-07-23 17:00:00+00:00,InfoPlusRIT,,2387
2023-07-23 18:00:00+00:00,InfoPlusRIT,,2009
2023-07-23 19:00:00+00:00,InfoPlusRIT,,1914
2023-07-23 20:00:00+00:00,InfoPlusRIT,,2152
2023-07-23 21:00:00+00:00,InfoPlusRIT,,2434
2023-07-23 22:00:00+00:00,InfoPlusRIT,,1545
2023-07-23 23:00:00+00:00,InfoPlusRIT,,417
2023-07-24 00:00:00+00:00,InfoPlusRIT,,373
2023-07-24 01:00:00+00:00,InfoPlusRIT,,285
