2023-07-05 02:00:00+00:00,InfoPlusDVS,,2052
2023-07-05 03:00:00+00:00,InfoPlusDVS,,8151
2023-07-05 04:00:00+00:00,InfoPlusDVS,,17185
2023-07-05 05:00:00+00:00,InfoPlusDVS,,19989
2023-07-05 06:00:00+00:00,InfoPlusDVS,,31364
2023-07-05 07:00:00+00:00,InfoPlusDVS,,22008
2023-07-05 08:00:00+00:00,InfoPlusDVS,,17796
2023-07-05 09:00:00+00:00,InfoPlusDVS,,17493
2023-07-05 10:00:00+00:00,InfoPlusDVS,,14261
2023-07-05 11:00:00+00:00,InfoPlusDVS,,12478
2023-07-05 12:00:00+00:00,InfoPlusDVS,,12322
2023-07-05 13:00:00+00:00,InfoPlusDVS,,13079
2023-07-05 14:00:00+00:00,InfoPlusDVS,,12866
2023-07-05 15:00:00+00:00,InfoPlusDVS,,13938
2023-07-05 16:00:00+00:00,InfoPlusDVS,,14546
2023-07-05 17:00:00+00:00,InfoPlusDVS,,14651
2023-07-05 18:00:00+00:00,InfoPlusDVS,,13802
2023-07-05 19:00:00+00:00,InfoPlusDVS,,13022
2023-07-05 20:00:00+00:00,InfoPlusDVS,,12862
2023-07-05 21:00:00+00:00,InfoPlusDVS,,10803
2023-07-05 22:00:00+00:00,InfoPlusDVS,,6359
2023-07-05 23:00:00+00:00,InfoPlusDVS,,1275
2023-07-06 00:00:00+00:00,InfoPlusDVS,,150
2023-07-06 01:00:00+00:00,InfoPlusDVS,,325
2023-07-06 02:00:00+00:00,InfoPlusDVS,,14
