2023-07-11 02:00:00+00:00,KV6posinfo,,8012
2023-07-11 03:00:00+00:00,KV6posinfo,,25248
2023-07-11 04:00:00+00:00,KV6posinfo,,35899
2023-07-11 05:00:00+00:00,KV6posinfo,,36602
2023-07-11 06:00:00+00:00,KV6posinfo,,37709
2023-07-11 07:00:00+00:00,KV6posinfo,,37059
2023-07-11 08:00:00+00:00,KV6posinfo,,37299
2023-07-11 09:00:00+00:00,KV6posinfo,,36939
2023-07-11 10:00:00+00:00,KV6posinfo,,37123
2023-07-11 11:00:00+00:00,KV6posinfo,,37466
2023-07-11 12:00:00+00:00,KV6posinfo,,37001
2023-07-11 13:00:00+00:00,KV6posinfo,,37858
2023-07-11 14:00:00+00:00,KV6posinfo,,38156
2023-07-11 15:00:00+00:00,KV6posinfo,,38137
2023-07-11 16:00:00+00:00,KV6posinfo,,37477
2023-07-11 17:00:00+00:00,KV6posinfo,,35505
2023-07-11 18:00:00+00:00,KV6posinfo,,34866
2023-07-11 19:00:00+00:00,KV6posinfo,,34053
2023-07-11 20:00:00+00:00,KV6posinfo,,33604
2023-07-11 21:00:00+00:00,KV6posinfo,,33212
2023-07-11 22:00:00+00:00,KV6posinfo,,29430
2023-07-11 23:00:00+00:00,KV6posinfo,,14112
2023-07-12 00:00:00+00:00,KV6posinfo,,6112
2023-07-12 01:00:00+00:00,KV6posinfo,,5669
2023-07-12 02:00:00+00:00,KV6posinfo,,1
