2023-07-01 02:00:00+00:00,InfoPlusPIS,,51
2023-07-01 03:00:00+00:00,InfoPlusPIS,,91
2023-07-01 04:00:00+00:00,InfoPlusPIS,,128
2023-07-01 05:00:00+00:00,InfoPlusPIS,,3
2023-07-01 08:00:00+00:00,InfoPlusPIS,,234
2023-07-01 09:00:00+00:00,InfoPlusPIS,,156
2023-07-01 10:00:00+00:00,InfoPlusPIS,,196
2023-07-01 11:00:00+00:00,InfoPlusPIS,,419
2023-07-01 12:00:00+00:00,InfoPlusPIS,,365
2023-07-01 13:00:00+00:00,InfoPlusPIS,,432
2023-07-01 14:00:00+00:00,InfoPlusPIS,,174
2023-07-01 16:00:00+00:00,InfoPlusPIS,,62
2023-07-01 20:00:00+00:00,InfoPlusPIS,,117
2023-07-01 21:00:00+00:00,InfoPlusPIS,,3
2023-07-01 22:00:00+00:00,InfoPlusPIS,,299
2023-07-01 23:00:00+00:00,InfoPlusPIS,,64
2023-07-02 00:00:00+00:00,InfoPlusPIS,,102
2023-07-02 01:00:00+00:00,InfoPlusPIS,,12
2023-07-02 02:00:00+00:00,InfoPlusPIS,,10
