2023-07-14 02:00:00+00:00,KV6posinfo,,9442
2023-07-14 03:00:00+00:00,KV6posinfo,,25984
2023-07-14 04:00:00+00:00,KV6posinfo,,36285
2023-07-14 05:00:00+00:00,KV6posinfo,,37469
2023-07-14 06:00:00+00:00,KV6posinfo,,37041
2023-07-14 07:00:00+00:00,KV6posinfo,,36644
2023-07-14 08:00:00+00:00,KV6posinfo,,37098
2023-07-14 09:00:00+00:00,KV6posinfo,,37121
2023-07-14 10:00:00+00:00,KV6posinfo,,37188
2023-07-14 11:00:00+00:00,KV6posinfo,,37563
2023-07-14 12:00:00+00:00,KV6posinfo,,37698
2023-07-14 13:00:00+00:00,KV6posinfo,,38149
2023-07-14 14:00:00+00:00,KV6posinfo,,37659
2023-07-14 15:00:00+00:00,KV6posinfo,,37698
2023-07-14 16:00:00+00:00,KV6posinfo,,36853
2023-07-14 17:00:00+00:00,KV6posinfo,,35284
2023-07-14 18:00:00+00:00,KV6posinfo,,34841
2023-07-14 19:00:00+00:00,KV6posinfo,,34026
2023-07-14 20:00:00+00:00,KV6posinfo,,33479
2023-07-14 21:00:00+00:00,KV6posinfo,,32995
2023-07-14 22:00:00+00:00,KV6posinfo,,29784
2023-07-14 23:00:00+00:00,KV6posinfo,,18442
2023-07-15 00:00:00+00:00,KV6posinfo,,11032
2023-07-15 01:00:00+00:00,KV6posinfo,,9892
2023-07-15 02:00:00+00:00,KV6posinfo,,4
