2023-07-06 02:00:00+00:00,InfoPlusVTBT,,14
2023-07-06 03:00:00+00:00,InfoPlusVTBT,,12
2023-07-06 04:00:00+00:00,InfoPlusVTBT,,10
2023-07-06 05:00:00+00:00,InfoPlusVTBT,,24
2023-07-06 06:00:00+00:00,InfoPlusVTBT,,45
2023-07-06 07:00:00+00:00,InfoPlusVTBT,,16
2023-07-06 08:00:00+00:00,InfoPlusVTBT,,1
2023-07-06 09:00:00+00:00,InfoPlusVTBT,,32
2023-07-06 10:00:00+00:00,InfoPlusVTBT,,14
2023-07-06 11:00:00+00:00,InfoPlusVTBT,,26
2023-07-06 12:00:00+00:00,InfoPlusVTBT,,8
2023-07-06 13:00:00+00:00,InfoPlusVTBT,,27
2023-07-06 14:00:00+00:00,InfoPlusVTBT,,12
2023-07-06 15:00:00+00:00,InfoPlusVTBT,,2
2023-07-06 16:00:00+00:00,InfoPlusVTBT,,5
2023-07-06 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-06 19:00:00+00:00,InfoPlusVTBT,,1
2023-07-07 00:00:00+00:00,InfoPlusVTBT,,40
