2023-07-13 03:00:00+00:00,KV8generalmessages,,130
2023-07-13 04:00:00+00:00,KV8generalmessages,,12
2023-07-13 05:00:00+00:00,KV8generalmessages,,32
2023-07-13 06:00:00+00:00,KV8generalmessages,,28
2023-07-13 07:00:00+00:00,KV8generalmessages,,14
2023-07-13 08:00:00+00:00,KV8generalmessages,,192
2023-07-13 09:00:00+00:00,KV8generalmessages,,22
2023-07-13 10:00:00+00:00,KV8generalmessages,,73
2023-07-13 11:00:00+00:00,KV8generalmessages,,39
2023-07-13 12:00:00+00:00,KV8generalmessages,,206
2023-07-13 13:00:00+00:00,KV8generalmessages,,43
2023-07-13 14:00:00+00:00,KV8generalmessages,,193
2023-07-13 15:00:00+00:00,KV8generalmessages,,131
2023-07-13 16:00:00+00:00,KV8generalmessages,,57
2023-07-13 17:00:00+00:00,KV8generalmessages,,74
2023-07-13 18:00:00+00:00,KV8generalmessages,,65
2023-07-13 19:00:00+00:00,KV8generalmessages,,17
2023-07-13 20:00:00+00:00,KV8generalmessages,,34
2023-07-13 21:00:00+00:00,KV8generalmessages,,9
2023-07-13 22:00:00+00:00,KV8generalmessages,,35
