2023-07-18 02:00:00+00:00,KV6posinfo,,8867
2023-07-18 03:00:00+00:00,KV6posinfo,,25863
2023-07-18 04:00:00+00:00,KV6posinfo,,36009
2023-07-18 05:00:00+00:00,KV6posinfo,,36924
2023-07-18 06:00:00+00:00,KV6posinfo,,37305
2023-07-18 07:00:00+00:00,KV6posinfo,,36921
2023-07-18 08:00:00+00:00,KV6posinfo,,36758
2023-07-18 09:00:00+00:00,KV6posinfo,,37156
2023-07-18 10:00:00+00:00,KV6posinfo,,35703
2023-07-18 11:00:00+00:00,KV6posinfo,,35995
2023-07-18 12:00:00+00:00,KV6posinfo,,37107
2023-07-18 13:00:00+00:00,KV6posinfo,,36952
2023-07-18 14:00:00+00:00,KV6posinfo,,36933
2023-07-18 15:00:00+00:00,KV6posinfo,,37578
2023-07-18 16:00:00+00:00,KV6posinfo,,36136
2023-07-18 17:00:00+00:00,KV6posinfo,,35398
2023-07-18 18:00:00+00:00,KV6posinfo,,34374
2023-07-18 19:00:00+00:00,KV6posinfo,,34041
2023-07-18 20:00:00+00:00,KV6posinfo,,33659
2023-07-18 21:00:00+00:00,KV6posinfo,,33293
2023-07-18 22:00:00+00:00,KV6posinfo,,29475
2023-07-18 23:00:00+00:00,KV6posinfo,,15511
2023-07-19 00:00:00+00:00,KV6posinfo,,7344
2023-07-19 01:00:00+00:00,KV6posinfo,,6811
2023-07-19 02:00:00+00:00,KV6posinfo,,2
