2023-07-12 02:00:00+00:00,InfoPlusDAS,,1709
2023-07-12 03:00:00+00:00,InfoPlusDAS,,6847
2023-07-12 04:00:00+00:00,InfoPlusDAS,,16163
2023-07-12 05:00:00+00:00,InfoPlusDAS,,18367
2023-07-12 06:00:00+00:00,InfoPlusDAS,,19024
2023-07-12 07:00:00+00:00,InfoPlusDAS,,18822
2023-07-12 08:00:00+00:00,InfoPlusDAS,,17784
2023-07-12 09:00:00+00:00,InfoPlusDAS,,17836
2023-07-12 10:00:00+00:00,InfoPlusDAS,,17132
2023-07-12 11:00:00+00:00,InfoPlusDAS,,18132
2023-07-12 12:00:00+00:00,InfoPlusDAS,,18666
2023-07-12 13:00:00+00:00,InfoPlusDAS,,17500
2023-07-12 14:00:00+00:00,InfoPlusDAS,,19153
2023-07-12 15:00:00+00:00,InfoPlusDAS,,20567
2023-07-12 16:00:00+00:00,InfoPlusDAS,,19167
2023-07-12 17:00:00+00:00,InfoPlusDAS,,17497
2023-07-12 18:00:00+00:00,InfoPlusDAS,,14605
2023-07-12 19:00:00+00:00,InfoPlusDAS,,13514
2023-07-12 20:00:00+00:00,InfoPlusDAS,,13211
2023-07-12 21:00:00+00:00,InfoPlusDAS,,11808
2023-07-12 22:00:00+00:00,InfoPlusDAS,,7500
2023-07-12 23:00:00+00:00,InfoPlusDAS,,1412
2023-07-13 00:00:00+00:00,InfoPlusDAS,,120
2023-07-13 01:00:00+00:00,InfoPlusDAS,,225
2023-07-13 02:00:00+00:00,InfoPlusDAS,,10
