2023-07-21 04:00:00+00:00,InfoPlusVTBT,,22
2023-07-21 06:00:00+00:00,InfoPlusVTBT,,7
2023-07-21 07:00:00+00:00,InfoPlusVTBT,,8
2023-07-21 08:00:00+00:00,InfoPlusVTBT,,13
2023-07-21 09:00:00+00:00,InfoPlusVTBT,,23
2023-07-21 10:00:00+00:00,InfoPlusVTBT,,13
2023-07-21 11:00:00+00:00,InfoPlusVTBT,,13
2023-07-21 12:00:00+00:00,InfoPlusVTBT,,3
2023-07-21 13:00:00+00:00,InfoPlusVTBT,,20
2023-07-21 14:00:00+00:00,InfoPlusVTBT,,2
2023-07-21 15:00:00+00:00,InfoPlusVTBT,,10
2023-07-21 17:00:00+00:00,InfoPlusVTBT,,4
2023-07-21 18:00:00+00:00,InfoPlusVTBT,,1
2023-07-21 19:00:00+00:00,InfoPlusVTBT,,2
2023-07-22 00:00:00+00:00,InfoPlusVTBT,,4
