2023-07-04 04:00:00+00:00,InfoPlusPIS,,3
2023-07-04 05:00:00+00:00,InfoPlusPIS,,34
2023-07-04 06:00:00+00:00,InfoPlusPIS,,77
2023-07-04 07:00:00+00:00,InfoPlusPIS,,195
2023-07-04 08:00:00+00:00,InfoPlusPIS,,505
2023-07-04 09:00:00+00:00,InfoPlusPIS,,180
2023-07-04 10:00:00+00:00,InfoPlusPIS,,201
2023-07-04 11:00:00+00:00,InfoPlusPIS,,522
2023-07-04 12:00:00+00:00,InfoPlusPIS,,750
2023-07-04 13:00:00+00:00,InfoPlusPIS,,246
2023-07-04 14:00:00+00:00,InfoPlusPIS,,62
2023-07-04 15:00:00+00:00,InfoPlusPIS,,532
2023-07-04 16:00:00+00:00,InfoPlusPIS,,31
2023-07-04 17:00:00+00:00,InfoPlusPIS,,333
2023-07-04 18:00:00+00:00,InfoPlusPIS,,62
2023-07-04 19:00:00+00:00,InfoPlusPIS,,583
2023-07-04 20:00:00+00:00,InfoPlusPIS,,102
2023-07-04 21:00:00+00:00,InfoPlusPIS,,229
2023-07-04 22:00:00+00:00,InfoPlusPIS,,218
2023-07-04 23:00:00+00:00,InfoPlusPIS,,28
2023-07-05 00:00:00+00:00,InfoPlusPIS,,16
