2023-07-04 02:00:00+00:00,InfoPlusDVS,,2023
2023-07-04 03:00:00+00:00,InfoPlusDVS,,8038
2023-07-04 04:00:00+00:00,InfoPlusDVS,,17715
2023-07-04 05:00:00+00:00,InfoPlusDVS,,20976
2023-07-04 06:00:00+00:00,InfoPlusDVS,,21755
2023-07-04 07:00:00+00:00,InfoPlusDVS,,22566
2023-07-04 08:00:00+00:00,InfoPlusDVS,,20518
2023-07-04 09:00:00+00:00,InfoPlusDVS,,19374
2023-07-04 10:00:00+00:00,InfoPlusDVS,,18310
2023-07-04 11:00:00+00:00,InfoPlusDVS,,18702
2023-07-04 12:00:00+00:00,InfoPlusDVS,,19044
2023-07-04 13:00:00+00:00,InfoPlusDVS,,20178
2023-07-04 14:00:00+00:00,InfoPlusDVS,,22389
2023-07-04 15:00:00+00:00,InfoPlusDVS,,23175
2023-07-04 16:00:00+00:00,InfoPlusDVS,,22113
2023-07-04 17:00:00+00:00,InfoPlusDVS,,18396
2023-07-04 18:00:00+00:00,InfoPlusDVS,,15259
2023-07-04 19:00:00+00:00,InfoPlusDVS,,14229
2023-07-04 20:00:00+00:00,InfoPlusDVS,,14690
2023-07-04 21:00:00+00:00,InfoPlusDVS,,12970
2023-07-04 22:00:00+00:00,InfoPlusDVS,,8620
2023-07-04 23:00:00+00:00,InfoPlusDVS,,1113
2023-07-05 00:00:00+00:00,InfoPlusDVS,,108
2023-07-05 01:00:00+00:00,InfoPlusDVS,,292
2023-07-05 02:00:00+00:00,InfoPlusDVS,,15
