2023-07-20 02:00:00+00:00,InfoPlusDAS,,1899
2023-07-20 03:00:00+00:00,InfoPlusDAS,,6938
2023-07-20 04:00:00+00:00,InfoPlusDAS,,14516
2023-07-20 05:00:00+00:00,InfoPlusDAS,,17509
2023-07-20 06:00:00+00:00,InfoPlusDAS,,18210
2023-07-20 07:00:00+00:00,InfoPlusDAS,,19046
2023-07-20 08:00:00+00:00,InfoPlusDAS,,17553
2023-07-20 09:00:00+00:00,InfoPlusDAS,,18385
2023-07-20 10:00:00+00:00,InfoPlusDAS,,17583
2023-07-20 11:00:00+00:00,InfoPlusDAS,,17912
2023-07-20 12:00:00+00:00,InfoPlusDAS,,17838
2023-07-20 13:00:00+00:00,InfoPlusDAS,,19052
2023-07-20 14:00:00+00:00,InfoPlusDAS,,20741
2023-07-20 15:00:00+00:00,InfoPlusDAS,,21342
2023-07-20 16:00:00+00:00,InfoPlusDAS,,18461
2023-07-20 17:00:00+00:00,InfoPlusDAS,,16568
2023-07-20 18:00:00+00:00,InfoPlusDAS,,15382
2023-07-20 19:00:00+00:00,InfoPlusDAS,,14670
2023-07-20 20:00:00+00:00,InfoPlusDAS,,14020
2023-07-20 21:00:00+00:00,InfoPlusDAS,,13361
2023-07-20 22:00:00+00:00,InfoPlusDAS,,8370
2023-07-20 23:00:00+00:00,InfoPlusDAS,,2003
2023-07-21 00:00:00+00:00,InfoPlusDAS,,953
2023-07-21 01:00:00+00:00,InfoPlusDAS,,766
2023-07-21 02:00:00+00:00,InfoPlusDAS,,9
