2023-07-14 03:00:00+00:00,InfoPlusVTBS,,12
2023-07-14 04:00:00+00:00,InfoPlusVTBS,,60
2023-07-14 05:00:00+00:00,InfoPlusVTBS,,6
2023-07-14 06:00:00+00:00,InfoPlusVTBS,,15
2023-07-14 07:00:00+00:00,InfoPlusVTBS,,12
2023-07-14 08:00:00+00:00,InfoPlusVTBS,,9
2023-07-14 09:00:00+00:00,InfoPlusVTBS,,14
2023-07-14 10:00:00+00:00,InfoPlusVTBS,,7
2023-07-14 11:00:00+00:00,InfoPlusVTBS,,3
2023-07-14 12:00:00+00:00,InfoPlusVTBS,,13
2023-07-14 13:00:00+00:00,InfoPlusVTBS,,10
2023-07-14 14:00:00+00:00,InfoPlusVTBS,,13
2023-07-14 15:00:00+00:00,InfoPlusVTBS,,6
2023-07-14 16:00:00+00:00,InfoPlusVTBS,,8
2023-07-14 18:00:00+00:00,InfoPlusVTBS,,2
2023-07-14 22:00:00+00:00,InfoPlusVTBS,,6
2023-07-15 00:00:00+00:00,InfoPlusVTBS,,35
