2023-07-21 04:00:00+00:00,InfoPlusVTBL,,2
2023-07-21 06:00:00+00:00,InfoPlusVTBL,,3
2023-07-21 07:00:00+00:00,InfoPlusVTBL,,4
2023-07-21 08:00:00+00:00,InfoPlusVTBL,,7
2023-07-21 09:00:00+00:00,InfoPlusVTBL,,5
2023-07-21 10:00:00+00:00,InfoPlusVTBL,,4
2023-07-21 11:00:00+00:00,InfoPlusVTBL,,5
2023-07-21 12:00:00+00:00,InfoPlusVTBL,,2
2023-07-21 13:00:00+00:00,InfoPlusVTBL,,5
2023-07-21 14:00:00+00:00,InfoPlusVTBL,,3
2023-07-21 15:00:00+00:00,InfoPlusVTBL,,5
2023-07-21 17:00:00+00:00,InfoPlusVTBL,,2
2023-07-21 18:00:00+00:00,InfoPlusVTBL,,1
2023-07-21 19:00:00+00:00,InfoPlusVTBL,,2
2023-07-22 00:00:00+00:00,InfoPlusVTBL,,1
