2023-07-23 02:00:00+00:00,ArNuRIT,,66
2023-07-23 03:00:00+00:00,ArNuRIT,,118
2023-07-23 04:00:00+00:00,ArNuRIT,,204
2023-07-23 05:00:00+00:00,ArNuRIT,,507
2023-07-23 06:00:00+00:00,ArNuRIT,,600
2023-07-23 07:00:00+00:00,ArNuRIT,,619
2023-07-23 08:00:00+00:00,ArNuRIT,,601
2023-07-23 09:00:00+00:00,ArNuRIT,,635
2023-07-23 10:00:00+00:00,ArNuRIT,,662
2023-07-23 11:00:00+00:00,ArNuRIT,,631
2023-07-23 12:00:00+00:00,ArNuRIT,,664
2023-07-23 13:00:00+00:00,ArNuRIT,,643
2023-07-23 14:00:00+00:00,ArNuRIT,,642
2023-07-23 15:00:00+00:00,ArNuRIT,,629
2023-07-23 16:00:00+00:00,ArNuRIT,,608
2023-07-23 17:00:00+00:00,ArNuRIT,,623
2023-07-23 18:00:00+00:00,ArNuRIT,,591
2023-07-23 19:00:00+00:00,ArNuRIT,,585
2023-07-23 20:00:00+00:00,ArNuRIT,,606
2023-07-23 21:00:00+00:00,ArNuRIT,,651
2023-07-23 22:00:00+00:00,ArNuRIT,,520
2023-07-23 23:00:00+00:00,ArNuRIT,,184
2023-07-24 00:00:00+00:00,ArNuRIT,,100
2023-07-24 01:00:00+00:00,ArNuRIT,,74
