2023-07-21 02:00:00+00:00,ArNuRIT,,166
2023-07-21 03:00:00+00:00,ArNuRIT,,413
2023-07-21 04:00:00+00:00,ArNuRIT,,598
2023-07-21 05:00:00+00:00,ArNuRIT,,632
2023-07-21 06:00:00+00:00,ArNuRIT,,643
2023-07-21 07:00:00+00:00,ArNuRIT,,646
2023-07-21 08:00:00+00:00,ArNuRIT,,663
2023-07-21 09:00:00+00:00,ArNuRIT,,675
2023-07-21 10:00:00+00:00,ArNuRIT,,678
2023-07-21 11:00:00+00:00,ArNuRIT,,675
2023-07-21 12:00:00+00:00,ArNuRIT,,686
2023-07-21 13:00:00+00:00,ArNuRIT,,691
2023-07-21 14:00:00+00:00,ArNuRIT,,687
2023-07-21 15:00:00+00:00,ArNuRIT,,672
2023-07-21 16:00:00+00:00,ArNuRIT,,680
2023-07-21 17:00:00+00:00,ArNuRIT,,670
2023-07-21 18:00:00+00:00,ArNuRIT,,667
2023-07-21 19:00:00+00:00,ArNuRIT,,652
2023-07-21 20:00:00+00:00,ArNuRIT,,656
2023-07-21 21:00:00+00:00,ArNuRIT,,676
2023-07-21 22:00:00+00:00,ArNuRIT,,621
2023-07-21 23:00:00+00:00,ArNuRIT,,421
2023-07-22 00:00:00+00:00,ArNuRIT,,338
2023-07-22 01:00:00+00:00,ArNuRIT,,189
