2023-07-16 02:00:00+00:00,NStreinposities,,262
2023-07-16 03:00:00+00:00,NStreinposities,,258
2023-07-16 04:00:00+00:00,NStreinposities,,247
2023-07-16 05:00:00+00:00,NStreinposities,,252
2023-07-16 06:00:00+00:00,NStreinposities,,243
2023-07-16 07:00:00+00:00,NStreinposities,,230
2023-07-16 08:00:00+00:00,NStreinposities,,226
2023-07-16 09:00:00+00:00,NStreinposities,,261
2023-07-16 10:00:00+00:00,NStreinposities,,247
2023-07-16 11:00:00+00:00,NStreinposities,,257
2023-07-16 12:00:00+00:00,NStreinposities,,268
2023-07-16 13:00:00+00:00,NStreinposities,,243
2023-07-16 14:00:00+00:00,NStreinposities,,269
2023-07-16 15:00:00+00:00,NStreinposities,,263
2023-07-16 16:00:00+00:00,NStreinposities,,244
2023-07-16 17:00:00+00:00,NStreinposities,,234
2023-07-16 18:00:00+00:00,NStreinposities,,246
2023-07-16 19:00:00+00:00,NStreinposities,,256
2023-07-16 20:00:00+00:00,NStreinposities,,257
2023-07-16 21:00:00+00:00,NStreinposities,,273
2023-07-16 22:00:00+00:00,NStreinposities,,265
2023-07-16 23:00:00+00:00,NStreinposities,,256
2023-07-17 00:00:00+00:00,NStreinposities,,245
2023-07-17 01:00:00+00:00,NStreinposities,,222
2023-07-17 02:00:00+00:00,NStreinposities,,1
