2023-07-15 05:00:00+00:00,InfoPlusVTBS,,16
2023-07-15 06:00:00+00:00,InfoPlusVTBS,,10
2023-07-15 07:00:00+00:00,InfoPlusVTBS,,10
2023-07-15 08:00:00+00:00,InfoPlusVTBS,,22
2023-07-15 12:00:00+00:00,InfoPlusVTBS,,16
2023-07-15 13:00:00+00:00,InfoPlusVTBS,,5
2023-07-15 14:00:00+00:00,InfoPlusVTBS,,5
2023-07-15 15:00:00+00:00,InfoPlusVTBS,,5
2023-07-15 16:00:00+00:00,InfoPlusVTBS,,3
2023-07-15 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-15 20:00:00+00:00,InfoPlusVTBS,,4
2023-07-15 22:00:00+00:00,InfoPlusVTBS,,54
2023-07-16 00:00:00+00:00,InfoPlusVTBS,,6
2023-07-16 01:00:00+00:00,InfoPlusVTBS,,6
