2023-07-06 02:00:00+00:00,InfoPlusDVS,,2249
2023-07-06 03:00:00+00:00,InfoPlusDVS,,9582
2023-07-06 04:00:00+00:00,InfoPlusDVS,,21295
2023-07-06 05:00:00+00:00,InfoPlusDVS,,24018
2023-07-06 06:00:00+00:00,InfoPlusDVS,,24696
2023-07-06 07:00:00+00:00,InfoPlusDVS,,23896
2023-07-06 08:00:00+00:00,InfoPlusDVS,,20447
2023-07-06 09:00:00+00:00,InfoPlusDVS,,19989
2023-07-06 10:00:00+00:00,InfoPlusDVS,,20000
2023-07-06 11:00:00+00:00,InfoPlusDVS,,20186
2023-07-06 12:00:00+00:00,InfoPlusDVS,,21103
2023-07-06 13:00:00+00:00,InfoPlusDVS,,24735
2023-07-06 14:00:00+00:00,InfoPlusDVS,,26737
2023-07-06 15:00:00+00:00,InfoPlusDVS,,25411
2023-07-06 16:00:00+00:00,InfoPlusDVS,,22408
2023-07-06 17:00:00+00:00,InfoPlusDVS,,20047
2023-07-06 18:00:00+00:00,InfoPlusDVS,,15956
2023-07-06 19:00:00+00:00,InfoPlusDVS,,14923
2023-07-06 20:00:00+00:00,InfoPlusDVS,,13983
2023-07-06 21:00:00+00:00,InfoPlusDVS,,12665
2023-07-06 22:00:00+00:00,InfoPlusDVS,,8112
2023-07-06 23:00:00+00:00,InfoPlusDVS,,1348
2023-07-07 00:00:00+00:00,InfoPlusDVS,,124
2023-07-07 01:00:00+00:00,InfoPlusDVS,,271
2023-07-07 02:00:00+00:00,InfoPlusDVS,,12
