2023-07-02 02:00:00+00:00,KV6posinfo,,11322
2023-07-02 03:00:00+00:00,KV6posinfo,,12603
2023-07-02 04:00:00+00:00,KV6posinfo,,12784
2023-07-02 05:00:00+00:00,KV6posinfo,,22067
2023-07-02 06:00:00+00:00,KV6posinfo,,31512
2023-07-02 07:00:00+00:00,KV6posinfo,,33368
2023-07-02 08:00:00+00:00,KV6posinfo,,34006
2023-07-02 09:00:00+00:00,KV6posinfo,,34186
2023-07-02 10:00:00+00:00,KV6posinfo,,34396
2023-07-02 11:00:00+00:00,KV6posinfo,,34688
2023-07-02 12:00:00+00:00,KV6posinfo,,34916
2023-07-02 13:00:00+00:00,KV6posinfo,,34440
2023-07-02 14:00:00+00:00,KV6posinfo,,34773
2023-07-02 15:00:00+00:00,KV6posinfo,,34591
2023-07-02 16:00:00+00:00,KV6posinfo,,34231
2023-07-02 17:00:00+00:00,KV6posinfo,,34160
2023-07-02 18:00:00+00:00,KV6posinfo,,33700
2023-07-02 19:00:00+00:00,KV6posinfo,,33471
2023-07-02 20:00:00+00:00,KV6posinfo,,33310
2023-07-02 21:00:00+00:00,KV6posinfo,,32824
2023-07-02 22:00:00+00:00,KV6posinfo,,29091
2023-07-02 23:00:00+00:00,KV6posinfo,,12854
2023-07-03 00:00:00+00:00,KV6posinfo,,5967
2023-07-03 01:00:00+00:00,KV6posinfo,,5138
