2023-07-19 02:00:00+00:00,NStreinposities,,231
2023-07-19 03:00:00+00:00,NStreinposities,,238
2023-07-19 04:00:00+00:00,NStreinposities,,256
2023-07-19 05:00:00+00:00,NStreinposities,,267
2023-07-19 06:00:00+00:00,NStreinposities,,273
2023-07-19 07:00:00+00:00,NStreinposities,,248
2023-07-19 08:00:00+00:00,NStreinposities,,242
2023-07-19 09:00:00+00:00,NStreinposities,,238
2023-07-19 10:00:00+00:00,NStreinposities,,210
2023-07-19 11:00:00+00:00,NStreinposities,,226
2023-07-19 12:00:00+00:00,NStreinposities,,246
2023-07-19 13:00:00+00:00,NStreinposities,,243
2023-07-19 14:00:00+00:00,NStreinposities,,259
2023-07-19 15:00:00+00:00,NStreinposities,,237
2023-07-19 16:00:00+00:00,NStreinposities,,242
2023-07-19 17:00:00+00:00,NStreinposities,,221
2023-07-19 18:00:00+00:00,NStreinposities,,214
2023-07-19 19:00:00+00:00,NStreinposities,,214
2023-07-19 20:00:00+00:00,NStreinposities,,215
2023-07-19 21:00:00+00:00,NStreinposities,,234
2023-07-19 22:00:00+00:00,NStreinposities,,213
2023-07-19 23:00:00+00:00,NStreinposities,,205
2023-07-20 00:00:00+00:00,NStreinposities,,204
2023-07-20 01:00:00+00:00,NStreinposities,,206
2023-07-20 02:00:00+00:00,NStreinposities,,2
