2023-07-18 02:00:00+00:00,InfoPlusPIS,,194
2023-07-18 03:00:00+00:00,InfoPlusPIS,,1176
2023-07-18 04:00:00+00:00,InfoPlusPIS,,617
2023-07-18 05:00:00+00:00,InfoPlusPIS,,665
2023-07-18 06:00:00+00:00,InfoPlusPIS,,700
2023-07-18 07:00:00+00:00,InfoPlusPIS,,93
2023-07-18 08:00:00+00:00,InfoPlusPIS,,5
2023-07-18 09:00:00+00:00,InfoPlusPIS,,14
2023-07-18 10:00:00+00:00,InfoPlusPIS,,28
2023-07-18 11:00:00+00:00,InfoPlusPIS,,2
2023-07-18 12:00:00+00:00,InfoPlusPIS,,68
2023-07-18 13:00:00+00:00,InfoPlusPIS,,102
2023-07-18 14:00:00+00:00,InfoPlusPIS,,141
2023-07-18 15:00:00+00:00,InfoPlusPIS,,985
2023-07-18 16:00:00+00:00,InfoPlusPIS,,310
2023-07-18 17:00:00+00:00,InfoPlusPIS,,924
2023-07-18 18:00:00+00:00,InfoPlusPIS,,892
2023-07-18 19:00:00+00:00,InfoPlusPIS,,504
2023-07-18 20:00:00+00:00,InfoPlusPIS,,168
2023-07-18 21:00:00+00:00,InfoPlusPIS,,110
2023-07-18 22:00:00+00:00,InfoPlusPIS,,14
2023-07-18 23:00:00+00:00,InfoPlusPIS,,15
2023-07-19 00:00:00+00:00,InfoPlusPIS,,16
2023-07-19 01:00:00+00:00,InfoPlusPIS,,169
