2023-07-14 04:00:00+00:00,InfoPlusPIS,,446
2023-07-14 05:00:00+00:00,InfoPlusPIS,,209
2023-07-14 06:00:00+00:00,InfoPlusPIS,,397
2023-07-14 07:00:00+00:00,InfoPlusPIS,,3
2023-07-14 08:00:00+00:00,InfoPlusPIS,,1332
2023-07-14 09:00:00+00:00,InfoPlusPIS,,394
2023-07-14 10:00:00+00:00,InfoPlusPIS,,328
2023-07-14 11:00:00+00:00,InfoPlusPIS,,1261
2023-07-14 12:00:00+00:00,InfoPlusPIS,,229
2023-07-14 13:00:00+00:00,InfoPlusPIS,,812
2023-07-14 14:00:00+00:00,InfoPlusPIS,,815
2023-07-14 15:00:00+00:00,InfoPlusPIS,,115
2023-07-14 16:00:00+00:00,InfoPlusPIS,,381
2023-07-14 17:00:00+00:00,InfoPlusPIS,,355
2023-07-14 18:00:00+00:00,InfoPlusPIS,,195
2023-07-14 19:00:00+00:00,InfoPlusPIS,,29
2023-07-14 20:00:00+00:00,InfoPlusPIS,,70
2023-07-14 21:00:00+00:00,InfoPlusPIS,,6
2023-07-14 22:00:00+00:00,InfoPlusPIS,,47
