2023-07-03 09:00:00+00:00,SIRI,,787
2023-07-03 10:00:00+00:00,SIRI,,3274
2023-07-03 11:00:00+00:00,SIRI,,3335
2023-07-03 12:00:00+00:00,SIRI,,3236
2023-07-03 13:00:00+00:00,SIRI,,3227
2023-07-03 14:00:00+00:00,SIRI,,3275
2023-07-03 15:00:00+00:00,SIRI,,3300
2023-07-03 16:00:00+00:00,SIRI,,3055
2023-07-03 17:00:00+00:00,SIRI,,2848
2023-07-03 18:00:00+00:00,SIRI,,2640
2023-07-03 19:00:00+00:00,SIRI,,2501
2023-07-03 20:00:00+00:00,SIRI,,2447
2023-07-03 21:00:00+00:00,SIRI,,2528
2023-07-03 22:00:00+00:00,SIRI,,1724
2023-07-03 23:00:00+00:00,SIRI,,7
2023-07-04 01:00:00+00:00,SIRI,,84
