2023-07-30 03:00:00+00:00,InfoPlusTRB,,50
2023-07-30 04:00:00+00:00,InfoPlusTRB,,18
2023-07-30 06:00:00+00:00,InfoPlusTRB,,17
2023-07-30 07:00:00+00:00,InfoPlusTRB,,7
2023-07-30 08:00:00+00:00,InfoPlusTRB,,430
2023-07-30 09:00:00+00:00,InfoPlusTRB,,625
2023-07-30 10:00:00+00:00,InfoPlusTRB,,69
2023-07-30 11:00:00+00:00,InfoPlusTRB,,462
2023-07-30 12:00:00+00:00,InfoPlusTRB,,330
2023-07-30 14:00:00+00:00,InfoPlusTRB,,92
2023-07-30 15:00:00+00:00,InfoPlusTRB,,278
2023-07-30 16:00:00+00:00,InfoPlusTRB,,113
2023-07-30 17:00:00+00:00,InfoPlusTRB,,364
2023-07-30 18:00:00+00:00,InfoPlusTRB,,220
2023-07-30 19:00:00+00:00,InfoPlusTRB,,300
2023-07-30 20:00:00+00:00,InfoPlusTRB,,160
2023-07-30 21:00:00+00:00,InfoPlusTRB,,134
2023-07-30 22:00:00+00:00,InfoPlusTRB,,83
2023-07-30 23:00:00+00:00,InfoPlusTRB,,194
2023-07-31 00:00:00+00:00,InfoPlusTRB,,16
