2023-07-28 03:00:00+00:00,InfoPlusVTBT,,10
2023-07-28 04:00:00+00:00,InfoPlusVTBT,,15
2023-07-28 05:00:00+00:00,InfoPlusVTBT,,4
2023-07-28 06:00:00+00:00,InfoPlusVTBT,,23
2023-07-28 07:00:00+00:00,InfoPlusVTBT,,42
2023-07-28 09:00:00+00:00,InfoPlusVTBT,,10
2023-07-28 10:00:00+00:00,InfoPlusVTBT,,17
2023-07-28 11:00:00+00:00,InfoPlusVTBT,,30
2023-07-28 12:00:00+00:00,InfoPlusVTBT,,12
2023-07-28 13:00:00+00:00,InfoPlusVTBT,,27
2023-07-28 14:00:00+00:00,InfoPlusVTBT,,34
2023-07-28 15:00:00+00:00,InfoPlusVTBT,,10
2023-07-28 16:00:00+00:00,InfoPlusVTBT,,4
2023-07-28 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-28 18:00:00+00:00,InfoPlusVTBT,,3
2023-07-29 01:00:00+00:00,InfoPlusVTBT,,4
