2023-07-17 02:00:00+00:00,InfoPlusDAS,,1617
2023-07-17 03:00:00+00:00,InfoPlusDAS,,6481
2023-07-17 04:00:00+00:00,InfoPlusDAS,,15157
2023-07-17 05:00:00+00:00,InfoPlusDAS,,17658
2023-07-17 06:00:00+00:00,InfoPlusDAS,,18105
2023-07-17 07:00:00+00:00,InfoPlusDAS,,17669
2023-07-17 08:00:00+00:00,InfoPlusDAS,,19067
2023-07-17 09:00:00+00:00,InfoPlusDAS,,18980
2023-07-17 10:00:00+00:00,InfoPlusDAS,,18940
2023-07-17 11:00:00+00:00,InfoPlusDAS,,17189
2023-07-17 12:00:00+00:00,InfoPlusDAS,,17584
2023-07-17 13:00:00+00:00,InfoPlusDAS,,19906
2023-07-17 14:00:00+00:00,InfoPlusDAS,,19010
2023-07-17 15:00:00+00:00,InfoPlusDAS,,21648
2023-07-17 16:00:00+00:00,InfoPlusDAS,,19219
2023-07-17 17:00:00+00:00,InfoPlusDAS,,17180
2023-07-17 18:00:00+00:00,InfoPlusDAS,,14701
2023-07-17 19:00:00+00:00,InfoPlusDAS,,12612
2023-07-17 20:00:00+00:00,InfoPlusDAS,,12964
2023-07-17 21:00:00+00:00,InfoPlusDAS,,12399
2023-07-17 22:00:00+00:00,InfoPlusDAS,,9239
2023-07-17 23:00:00+00:00,InfoPlusDAS,,1806
2023-07-18 00:00:00+00:00,InfoPlusDAS,,777
2023-07-18 01:00:00+00:00,InfoPlusDAS,,691
2023-07-18 02:00:00+00:00,InfoPlusDAS,,10
