2023-07-23 04:00:00+00:00,InfoPlusVTBT,,14
2023-07-23 07:00:00+00:00,InfoPlusVTBT,,2
2023-07-23 08:00:00+00:00,InfoPlusVTBT,,28
2023-07-23 09:00:00+00:00,InfoPlusVTBT,,5
2023-07-23 10:00:00+00:00,InfoPlusVTBT,,21
2023-07-23 11:00:00+00:00,InfoPlusVTBT,,1
2023-07-23 12:00:00+00:00,InfoPlusVTBT,,9
2023-07-23 13:00:00+00:00,InfoPlusVTBT,,1
2023-07-23 14:00:00+00:00,InfoPlusVTBT,,15
2023-07-23 15:00:00+00:00,InfoPlusVTBT,,3
2023-07-23 16:00:00+00:00,InfoPlusVTBT,,10
2023-07-23 18:00:00+00:00,InfoPlusVTBT,,9
2023-07-23 19:00:00+00:00,InfoPlusVTBT,,3
2023-07-24 00:00:00+00:00,InfoPlusVTBT,,20
