2023-07-09 02:00:00+00:00,InfoPlusRIT,,227
2023-07-09 03:00:00+00:00,InfoPlusRIT,,470
2023-07-09 04:00:00+00:00,InfoPlusRIT,,843
2023-07-09 05:00:00+00:00,InfoPlusRIT,,1394
2023-07-09 06:00:00+00:00,InfoPlusRIT,,2263
2023-07-09 07:00:00+00:00,InfoPlusRIT,,2197
2023-07-09 08:00:00+00:00,InfoPlusRIT,,2506
2023-07-09 09:00:00+00:00,InfoPlusRIT,,2550
2023-07-09 10:00:00+00:00,InfoPlusRIT,,2655
2023-07-09 11:00:00+00:00,InfoPlusRIT,,2814
2023-07-09 12:00:00+00:00,InfoPlusRIT,,2763
2023-07-09 13:00:00+00:00,InfoPlusRIT,,2751
2023-07-09 14:00:00+00:00,InfoPlusRIT,,3088
2023-07-09 15:00:00+00:00,InfoPlusRIT,,3165
2023-07-09 16:00:00+00:00,InfoPlusRIT,,2925
2023-07-09 17:00:00+00:00,InfoPlusRIT,,2587
2023-07-09 18:00:00+00:00,InfoPlusRIT,,2334
2023-07-09 19:00:00+00:00,InfoPlusRIT,,1894
2023-07-09 20:00:00+00:00,InfoPlusRIT,,2324
2023-07-09 21:00:00+00:00,InfoPlusRIT,,2635
2023-07-09 22:00:00+00:00,InfoPlusRIT,,1643
2023-07-09 23:00:00+00:00,InfoPlusRIT,,397
2023-07-10 00:00:00+00:00,InfoPlusRIT,,326
2023-07-10 01:00:00+00:00,InfoPlusRIT,,296
