2023-07-07 02:00:00+00:00,SIRI,,48
2023-07-07 03:00:00+00:00,SIRI,,578
2023-07-07 04:00:00+00:00,SIRI,,3025
2023-07-07 05:00:00+00:00,SIRI,,3389
2023-07-07 06:00:00+00:00,SIRI,,4023
2023-07-07 07:00:00+00:00,SIRI,,4010
2023-07-07 08:00:00+00:00,SIRI,,4064
2023-07-07 09:00:00+00:00,SIRI,,3974
2023-07-07 10:00:00+00:00,SIRI,,3945
2023-07-07 11:00:00+00:00,SIRI,,4146
2023-07-07 12:00:00+00:00,SIRI,,4191
2023-07-07 13:00:00+00:00,SIRI,,4147
2023-07-07 14:00:00+00:00,SIRI,,3917
2023-07-07 15:00:00+00:00,SIRI,,3964
2023-07-07 16:00:00+00:00,SIRI,,3703
2023-07-07 17:00:00+00:00,SIRI,,3613
2023-07-07 18:00:00+00:00,SIRI,,3225
2023-07-07 19:00:00+00:00,SIRI,,3120
2023-07-07 20:00:00+00:00,SIRI,,3036
2023-07-07 21:00:00+00:00,SIRI,,3094
2023-07-07 22:00:00+00:00,SIRI,,2154
2023-07-08 00:00:00+00:00,SIRI,,7
2023-07-08 01:00:00+00:00,SIRI,,19
