2023-07-25 02:00:00+00:00,InfoPlusDAS,,1749
2023-07-25 03:00:00+00:00,InfoPlusDAS,,6930
2023-07-25 04:00:00+00:00,InfoPlusDAS,,16115
2023-07-25 05:00:00+00:00,InfoPlusDAS,,18557
2023-07-25 06:00:00+00:00,InfoPlusDAS,,19184
2023-07-25 07:00:00+00:00,InfoPlusDAS,,18813
2023-07-25 08:00:00+00:00,InfoPlusDAS,,17649
2023-07-25 09:00:00+00:00,InfoPlusDAS,,16885
2023-07-25 10:00:00+00:00,InfoPlusDAS,,15830
2023-07-25 11:00:00+00:00,InfoPlusDAS,,17327
2023-07-25 12:00:00+00:00,InfoPlusDAS,,16340
2023-07-25 13:00:00+00:00,InfoPlusDAS,,17411
2023-07-25 14:00:00+00:00,InfoPlusDAS,,19342
2023-07-25 15:00:00+00:00,InfoPlusDAS,,21026
2023-07-25 16:00:00+00:00,InfoPlusDAS,,18081
2023-07-25 17:00:00+00:00,InfoPlusDAS,,15824
2023-07-25 18:00:00+00:00,InfoPlusDAS,,13706
2023-07-25 19:00:00+00:00,InfoPlusDAS,,12341
2023-07-25 20:00:00+00:00,InfoPlusDAS,,11909
2023-07-25 21:00:00+00:00,InfoPlusDAS,,11096
2023-07-25 22:00:00+00:00,InfoPlusDAS,,6727
2023-07-25 23:00:00+00:00,InfoPlusDAS,,733
2023-07-26 00:00:00+00:00,InfoPlusDAS,,184
2023-07-26 01:00:00+00:00,InfoPlusDAS,,230
2023-07-26 02:00:00+00:00,InfoPlusDAS,,8
