2023-07-27 02:00:00+00:00,InfoPlusDVS,,1921
2023-07-27 03:00:00+00:00,InfoPlusDVS,,8556
2023-07-27 04:00:00+00:00,InfoPlusDVS,,17055
2023-07-27 05:00:00+00:00,InfoPlusDVS,,18788
2023-07-27 06:00:00+00:00,InfoPlusDVS,,19575
2023-07-27 07:00:00+00:00,InfoPlusDVS,,19247
2023-07-27 08:00:00+00:00,InfoPlusDVS,,17827
2023-07-27 09:00:00+00:00,InfoPlusDVS,,18428
2023-07-27 10:00:00+00:00,InfoPlusDVS,,18143
2023-07-27 11:00:00+00:00,InfoPlusDVS,,18451
2023-07-27 12:00:00+00:00,InfoPlusDVS,,19616
2023-07-27 13:00:00+00:00,InfoPlusDVS,,19971
2023-07-27 14:00:00+00:00,InfoPlusDVS,,19507
2023-07-27 15:00:00+00:00,InfoPlusDVS,,20020
2023-07-27 16:00:00+00:00,InfoPlusDVS,,18202
2023-07-27 17:00:00+00:00,InfoPlusDVS,,15263
2023-07-27 18:00:00+00:00,InfoPlusDVS,,13938
2023-07-27 19:00:00+00:00,InfoPlusDVS,,14734
2023-07-27 20:00:00+00:00,InfoPlusDVS,,13731
2023-07-27 21:00:00+00:00,InfoPlusDVS,,13906
2023-07-27 22:00:00+00:00,InfoPlusDVS,,8349
2023-07-27 23:00:00+00:00,InfoPlusDVS,,1290
2023-07-28 00:00:00+00:00,InfoPlusDVS,,130
2023-07-28 01:00:00+00:00,InfoPlusDVS,,300
2023-07-28 02:00:00+00:00,InfoPlusDVS,,12
