2023-07-18 04:00:00+00:00,InfoPlusVTBT,,10
2023-07-18 05:00:00+00:00,InfoPlusVTBT,,3
2023-07-18 06:00:00+00:00,InfoPlusVTBT,,14
2023-07-18 07:00:00+00:00,InfoPlusVTBT,,25
2023-07-18 08:00:00+00:00,InfoPlusVTBT,,25
2023-07-18 09:00:00+00:00,InfoPlusVTBT,,2
2023-07-18 10:00:00+00:00,InfoPlusVTBT,,4
2023-07-18 11:00:00+00:00,InfoPlusVTBT,,1
2023-07-18 12:00:00+00:00,InfoPlusVTBT,,22
2023-07-18 13:00:00+00:00,InfoPlusVTBT,,1
2023-07-18 14:00:00+00:00,InfoPlusVTBT,,13
2023-07-18 15:00:00+00:00,InfoPlusVTBT,,8
2023-07-18 16:00:00+00:00,InfoPlusVTBT,,1
2023-07-18 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-18 19:00:00+00:00,InfoPlusVTBT,,4
2023-07-19 00:00:00+00:00,InfoPlusVTBT,,28
