2023-07-18 02:00:00+00:00,InfoPlusRIT,,897
2023-07-18 03:00:00+00:00,InfoPlusRIT,,1607
2023-07-18 04:00:00+00:00,InfoPlusRIT,,2656
2023-07-18 05:00:00+00:00,InfoPlusRIT,,3081
2023-07-18 06:00:00+00:00,InfoPlusRIT,,3555
2023-07-18 07:00:00+00:00,InfoPlusRIT,,3915
2023-07-18 08:00:00+00:00,InfoPlusRIT,,3844
2023-07-18 09:00:00+00:00,InfoPlusRIT,,3755
2023-07-18 10:00:00+00:00,InfoPlusRIT,,3675
2023-07-18 11:00:00+00:00,InfoPlusRIT,,3588
2023-07-18 12:00:00+00:00,InfoPlusRIT,,3429
2023-07-18 13:00:00+00:00,InfoPlusRIT,,3391
2023-07-18 14:00:00+00:00,InfoPlusRIT,,3865
2023-07-18 15:00:00+00:00,InfoPlusRIT,,4207
2023-07-18 16:00:00+00:00,InfoPlusRIT,,3954
2023-07-18 17:00:00+00:00,InfoPlusRIT,,4209
2023-07-18 18:00:00+00:00,InfoPlusRIT,,3687
2023-07-18 19:00:00+00:00,InfoPlusRIT,,3112
2023-07-18 20:00:00+00:00,InfoPlusRIT,,2782
2023-07-18 21:00:00+00:00,InfoPlusRIT,,2465
2023-07-18 22:00:00+00:00,InfoPlusRIT,,1847
2023-07-18 23:00:00+00:00,InfoPlusRIT,,711
2023-07-19 00:00:00+00:00,InfoPlusRIT,,466
2023-07-19 01:00:00+00:00,InfoPlusRIT,,1411
